Line Type,CDM Tech,CDM Tech - Description,DRG,CPT/ HCPC,NDC,Revenue Code,Gross Charge,Self Pay Cash Price,Min Negotiated Rate,Max Negotiated Rate,Aetna Better Health MA - CHIP,Aetna Comm,Aetna Medicare,Aetna Signature Administrators,AmeriHealth MA,CBC CHIP,CBC Comm,CBC Medicare,Cigna Comm,Cigna Medicare,Geisinger Comm,Geisinger MA,Geisinger Medicare,Health Partners Plans MA,Health Partners Plans MA CHIP,Health Partners Plans Medicare,Highmark ACA,Highmark CHIP,Highmark Choice Blue,Highmark Comm,Highmark Medicare,Highmark Wholecare MA,Highmark Wholecare Medicare,Humana Medicare,Multiplan,PA Health & Wellness MA,PA Health & Wellness Medicare,Preferred Healthcare Systems,UHC Comm,UHC MA CHIP,UHC Medicare,UPMC Comm,UPMC MA,UPMC MA CHIP,UPMC Medicare
,231509OR,SCREW SELF DRILL 1.5X4MM STRYKER CMF 9215904,,C1713,,278,275,68.31,0,220,N/A,170.5,0,172.98,N/A,125.45,147.59,0,178.06,0,183.89,0,0,0,0,0,145.53,0,145.53,181.91,0,0,0,0,220,0,0,206.25,181.5,110,0,206.44,103.65,121.96,0
,233206OR,SCREW SELF DRILL 1.5X5MM STRYKER CMF 5015905,,C1713,,278,275,68.31,0,220,N/A,170.5,0,172.98,N/A,125.45,147.59,0,178.06,0,183.89,0,0,0,0,0,145.53,0,145.53,181.91,0,0,0,0,220,0,0,206.25,181.5,110,0,206.44,103.65,121.96,0
,231950OR,SCREW SELF DRILL 1.5X5MM STRYKER CMF 9215905,,C1713,,278,275,68.31,0,220,N/A,170.5,0,172.98,N/A,125.45,147.59,0,178.06,0,183.89,0,0,0,0,0,145.53,0,145.53,181.91,0,0,0,0,220,0,0,206.25,181.5,110,0,206.44,103.65,121.96,0
,240419OR,SCREW SELF DRILL 1.85X5MM TITANIUM MATRIX SYNTHES CMF 04.511,,C1713,,278,345,85.7,0,276,N/A,213.9,0,217.01,N/A,157.39,185.16,0,223.39,0,230.7,0,0,0,0,0,182.58,0,182.58,228.22,0,0,0,0,276,0,0,258.75,227.7,138,0,258.99,130.03,153.01,0
,240110OR,SCREW SELF DRILL 12MM SKYLINE DEPUY SPINE INC 186850012,,C1713,,278,400,99.36,0,320,N/A,248,0,251.6,N/A,182.48,214.68,0,259,0,267.48,0,0,0,0,0,211.68,0,211.68,264.6,0,0,0,0,320,0,0,300,264,160,0,300.28,150.76,177.4,0
,233113OR,SCREW SELF DRILL 14MM SKYLINE DEPUY SPINE INC 186850014,,C1713,,278,400,99.36,0,320,N/A,248,0,251.6,N/A,182.48,214.68,0,259,0,267.48,0,0,0,0,0,211.68,0,211.68,264.6,0,0,0,0,320,0,0,300,264,160,0,300.28,150.76,177.4,0
,225010OR,SCREW SELF DRILL 15MM MEDTRON SPINE 9791325,,C1713,,278,388,96.38,0,310.4,N/A,240.56,0,244.05,N/A,177,208.24,0,251.23,0,259.46,0,0,0,0,0,205.33,0,205.33,256.66,0,0,0,0,310.4,0,0,291,256.08,155.2,0,291.27,146.24,172.08,0
,603624OR,SCREW SELF DRILL 2X7MM ZIMMER (BIOMET) CMF 91-5707,,C1713,,278,468,116.25,0,374.4,N/A,290.16,0,294.37,N/A,213.5,251.18,0,303.03,0,312.95,0,0,0,0,0,247.66,0,247.66,309.58,0,0,0,0,374.4,0,0,351,308.88,187.2,0,351.33,176.39,207.56,0
,603681OR,SCREW SELF DRILL 2X9MM ZIMMER (BIOMET) CMF 91-5709,,C1713,,278,468,116.25,0,374.4,N/A,290.16,0,294.37,N/A,213.5,251.18,0,303.03,0,312.95,0,0,0,0,0,247.66,0,247.66,309.58,0,0,0,0,374.4,0,0,351,308.88,187.2,0,351.33,176.39,207.56,0
,668307OR,SCREW SELF DRILL 3.5X13 MEDTRON SPINE G6623513,,C1713,,278,698,173.38,0,558.4,N/A,432.76,0,439.04,N/A,318.43,374.62,0,451.96,0,466.75,0,0,0,0,0,369.38,0,369.38,461.73,0,0,0,0,558.4,0,0,523.5,460.68,279.2,0,523.99,263.08,309.56,0
,668308OR,SCREW SELF DRILL 3.5X15 MEDTRON SPINE G6623515,,C1713,,278,698,173.38,0,558.4,N/A,432.76,0,439.04,N/A,318.43,374.62,0,451.96,0,466.75,0,0,0,0,0,369.38,0,369.38,461.73,0,0,0,0,558.4,0,0,523.5,460.68,279.2,0,523.99,263.08,309.56,0
,233437OR,SCREW SELF DRILL 3MM TITA NEUR MATRIX NEURO SYNTHES CMF 04.5,,C1713,,278,143,35.52,0,114.4,N/A,88.66,0,89.95,N/A,65.24,76.75,0,92.59,0,95.62,0,0,0,0,0,75.67,0,75.67,94.59,0,0,0,0,114.4,0,0,107.25,94.38,57.2,0,107.35,53.9,63.42,0
,225406OR,SCREW SELF DRILL 4.0X13MM MEDTRON SPINE 9791323,,C1713,,278,388,96.38,0,310.4,N/A,240.56,0,244.05,N/A,177,208.24,0,251.23,0,259.46,0,0,0,0,0,205.33,0,205.33,256.66,0,0,0,0,310.4,0,0,291,256.08,155.2,0,291.27,146.24,172.08,0
,230205OR,SCREW SELF DRILL 4.4X14MM SYNTHES SPINE 04.613.764,,C1713,,278,400,99.36,0,320,N/A,248,0,251.6,N/A,182.48,214.68,0,259,0,267.48,0,0,0,0,0,211.68,0,211.68,264.6,0,0,0,0,320,0,0,300,264,160,0,300.28,150.76,177.4,0
,228226OR,SCREW SELF DRILL 4.5X18MM SYNTHES SPINE 04.613.768,,C1713,,278,400,99.36,0,320,N/A,248,0,251.6,N/A,182.48,214.68,0,259,0,267.48,0,0,0,0,0,211.68,0,211.68,264.6,0,0,0,0,320,0,0,300,264,160,0,300.28,150.76,177.4,0
,233386OR,SCREW SELF DRILL 4MM TITANIUM MATRIX NEURO SYNTHES CMF 04.50,,C1713,,278,143,35.52,0,114.4,N/A,88.66,0,89.95,N/A,65.24,76.75,0,92.59,0,95.62,0,0,0,0,0,75.67,0,75.67,94.59,0,0,0,0,114.4,0,0,107.25,94.38,57.2,0,107.35,53.9,63.42,0
,603376OR,SCREW SELF DRILL 4MM TITANIUM MATRIX NEURO SYNTHES CMF 04.50,,C1713,,278,112,27.82,0,89.6,N/A,69.44,0,70.45,N/A,51.09,60.11,0,72.52,0,74.89,0,0,0,0,0,59.27,0,59.27,74.09,0,0,0,0,89.6,0,0,84,73.92,44.8,0,84.08,42.21,49.67,0
,226539OR,SCREW SELF DRILL 4X10MM GLOBUS SPINE 110.610,,C1713,,278,808,200.71,0,646.4,N/A,500.96,0,508.23,N/A,368.6,433.65,0,523.18,0,540.31,0,0,0,0,0,427.59,0,427.59,534.49,0,0,0,0,646.4,0,0,606,533.28,323.2,0,606.57,304.54,358.35,0
,236334OR,SCREW SELF DRILL 4X13MM HELIX R NUVASIVE SPINE 7801113,,C1713,,278,524,130.16,0,419.2,N/A,324.88,0,329.6,N/A,239.05,281.23,0,339.29,0,350.4,0,0,0,0,0,277.3,0,277.3,346.63,0,0,0,0,419.2,0,0,393,345.84,209.6,0,393.37,197.5,232.39,0
,231544OR,SCREW SELF DRILL 4X13MM VARIABLE ANGLE MEDTRON SPINE 9790313,,C1713,,278,388,96.38,0,310.4,N/A,240.56,0,244.05,N/A,177,208.24,0,251.23,0,259.46,0,0,0,0,0,205.33,0,205.33,256.66,0,0,0,0,310.4,0,0,291,256.08,155.2,0,291.27,146.24,172.08,0
,222637OR,SCREW SELF DRILL 4X14MM GLOBUS SPINE 110.614,,C1713,,278,808,200.71,0,646.4,N/A,500.96,0,508.23,N/A,368.6,433.65,0,523.18,0,540.31,0,0,0,0,0,427.59,0,427.59,534.49,0,0,0,0,646.4,0,0,606,533.28,323.2,0,606.57,304.54,358.35,0
,231069OR,SCREW SELF DRILL 4X15MM MEDTRON SPINE 9790315,,C1713,,278,388,96.38,0,310.4,N/A,240.56,0,244.05,N/A,177,208.24,0,251.23,0,259.46,0,0,0,0,0,205.33,0,205.33,256.66,0,0,0,0,310.4,0,0,291,256.08,155.2,0,291.27,146.24,172.08,0
,228225OR,SCREW SELF DRILL 4X18MM SYNTHES SPINE 04.613.718,,C1713,,278,524,130.16,0,419.2,N/A,324.88,0,329.6,N/A,239.05,281.23,0,339.29,0,350.4,0,0,0,0,0,277.3,0,277.3,346.63,0,0,0,0,419.2,0,0,393,345.84,209.6,0,393.37,197.5,232.39,0
,236289OR,SCREW SELF DRILL 4X18MM VAR ANGLE TITANIUM SKYLINE SYS DEPUY,,C1713,,278,400,99.36,0,320,N/A,248,0,251.6,N/A,182.48,214.68,0,259,0,267.48,0,0,0,0,0,211.68,0,211.68,264.6,0,0,0,0,320,0,0,300,264,160,0,300.28,150.76,177.4,0
,236625OR,SCREW SELF DRILL 5.5X4.75MM MAXTORQUE LONG THREAD WRIGHT MED,,C1713,,278,908,225.55,0,726.4,N/A,562.96,0,571.13,N/A,414.22,487.32,0,587.93,0,607.18,0,0,0,0,0,480.51,0,480.51,600.64,0,0,0,0,726.4,0,0,681,599.28,363.2,0,681.64,342.23,402.7,0
,236624OR,SCREW SELF DRILL 5.5X60MM MAXTORQUE LONG THREAD WRIGHT MEDIC,,C1713,,278,908,225.55,0,726.4,N/A,562.96,0,571.13,N/A,414.22,487.32,0,587.93,0,607.18,0,0,0,0,0,480.51,0,480.51,600.64,0,0,0,0,726.4,0,0,681,599.28,363.2,0,681.64,342.23,402.7,0
,236555OR,SCREW SELF DRILL 6.5X75MM CANNULATED SYNTHES TRAUMA 408.410,,C1713,,278,929,230.76,0,743.2,N/A,575.98,0,584.34,N/A,423.8,498.59,0,601.53,0,621.22,0,0,0,0,0,491.62,0,491.62,614.53,0,0,0,0,743.2,0,0,696.75,613.14,371.6,0,697.4,350.14,412.01,0
,229071OR,SCREW SELF DRILL BONE 5.5X32.5 WRIGHT MEDICAL ANKLE MSD-010-,,C1713,,278,908,225.55,0,726.4,N/A,562.96,0,571.13,N/A,414.22,487.32,0,587.93,0,607.18,0,0,0,0,0,480.51,0,480.51,600.64,0,0,0,0,726.4,0,0,681,599.28,363.2,0,681.64,342.23,402.7,0
,229073OR,SCREW SELF DRILL BONE 5.5X37.5 WRIGHT MEDICAL ANKLE MSD-010-,,C1713,,278,908,225.55,0,726.4,N/A,562.96,0,571.13,N/A,414.22,487.32,0,587.93,0,607.18,0,0,0,0,0,480.51,0,480.51,600.64,0,0,0,0,726.4,0,0,681,599.28,363.2,0,681.64,342.23,402.7,0
,236856OR,SCREW SELF DRILL BONE 6.5X70MM SYNTHES TRAUMA 408.409,,C1713,,278,929,230.76,0,743.2,N/A,575.98,0,584.34,N/A,423.8,498.59,0,601.53,0,621.22,0,0,0,0,0,491.62,0,491.62,614.53,0,0,0,0,743.2,0,0,696.75,613.14,371.6,0,697.4,350.14,412.01,0
,229072OR,SCREW SELF DRILL BONE 7X80MM ORTHOHELIX SURG DESIGNS MSD-010,,C1713,,278,"1,100.00",273.24,0,880,N/A,682,0,691.9,N/A,501.81,590.37,0,712.25,0,735.57,0,0,0,0,0,582.12,0,582.12,727.65,0,0,0,0,880,0,0,825,726,440,0,825.77,414.59,487.85,0
,220752OR,SCREW SELF DRILL LO PROF 4 SCREW NEURO LOW PROFILE 4MM SYNTH,,C1713,,278,105,26.08,0,84,N/A,65.1,0,66.05,N/A,47.9,56.35,0,67.99,0,70.21,0,0,0,0,0,55.57,0,55.57,69.46,0,0,0,0,84,0,0,78.75,69.3,42,0,78.82,39.57,46.57,0
,233872OR,SCREW SELF DRILL RIGID 4X10MM ASSURE SYSTEM GLOBUS SPINE 110,,C1713,,278,712,176.86,0,569.6,N/A,441.44,0,447.85,N/A,324.81,382.13,0,461.02,0,476.11,0,0,0,0,0,376.79,0,376.79,470.99,0,0,0,0,569.6,0,0,534,469.92,284.8,0,534.5,268.35,315.77,0
,233409OR,SCREW SELF DRILL TITANIUM 5MM MATRIX NEURO SYNTHES CMF 04.50,,C1713,,278,143,35.52,0,114.4,N/A,88.66,0,89.95,N/A,65.24,76.75,0,92.59,0,95.62,0,0,0,0,0,75.67,0,75.67,94.59,0,0,0,0,114.4,0,0,107.25,94.38,57.2,0,107.35,53.9,63.42,0
,611435OR,SCREW SELF DRILLING  VARIABLE ANGLE 5.5MM  30MM GLOBUS SPINE,,C1713,,278,700,173.88,0,560,N/A,434,0,440.3,N/A,319.34,375.69,0,453.25,0,468.09,0,0,0,0,0,370.44,0,370.44,463.05,0,0,0,0,560,0,0,525,462,280,0,525.49,263.83,310.45,0
,683321OR,SCREW SELF DRILLING 1.5X5MM STRYKER CORP 56-15935,,C1713,,278,328,81.48,0,262.4,N/A,203.36,0,206.31,N/A,149.63,176.04,0,212.38,0,219.33,0,0,0,0,0,173.58,0,173.58,216.97,0,0,0,0,262.4,0,0,246,216.48,131.2,0,246.23,123.62,145.47,0
,602819OR,SCREW SELF DRILLING 1.7 X 4MM STRYKER CRANIOMAXILLOFACIAL 92,,C1713,,278,256,63.59,0,204.8,N/A,158.72,0,161.02,N/A,116.79,137.4,0,165.76,0,171.19,0,0,0,0,0,135.47,0,135.47,169.34,0,0,0,0,204.8,0,0,192,168.96,102.4,0,192.18,96.49,113.54,0
,602818OR,SCREW SELF DRILLING 1.7 X 5MM STRYKER CRANIOMAXILLOFACIAL 92,,C1713,,278,256,63.59,0,204.8,N/A,158.72,0,161.02,N/A,116.79,137.4,0,165.76,0,171.19,0,0,0,0,0,135.47,0,135.47,169.34,0,0,0,0,204.8,0,0,192,168.96,102.4,0,192.18,96.49,113.54,0
,236041OR,SCREW SELF DRILLING 1.85X8MM MATRIX ORTHOGNATHIC SYNTHES CMF,,C1713,,278,361,89.67,0,288.8,N/A,223.82,0,227.07,N/A,164.69,193.75,0,233.75,0,241.4,0,0,0,0,0,191.04,0,191.04,238.8,0,0,0,0,288.8,0,0,270.75,238.26,144.4,0,271,136.06,160.1,0
,217366OR,SCREW SELF DRILLING 5.0X150MM BIOMET TRAUMA SD50-15050,,C1713,,278,401,99.61,0,320.8,N/A,248.62,0,252.23,N/A,182.94,215.22,0,259.65,0,268.15,0,0,0,0,0,212.21,0,212.21,265.26,0,0,0,0,320.8,0,0,300.75,264.66,160.4,0,301.03,151.14,177.84,0
,239038OR,SCREW SELF TAP 15MM UNIPLATE SYSTEM DEPUY SPINE INC 18970601,,C1713,,278,400,99.36,0,320,N/A,248,0,251.6,N/A,182.48,214.68,0,259,0,267.48,0,0,0,0,0,211.68,0,211.68,264.6,0,0,0,0,320,0,0,300,264,160,0,300.28,150.76,177.4,0
,607591OR,SCREW SELF TAP 2.7/32MM SYNTHES TRAUMA 402.832,,C1713,,278,133,33.04,0,106.4,N/A,82.46,0,83.66,N/A,60.67,71.38,0,86.12,0,88.94,0,0,0,0,0,70.38,0,70.38,87.98,0,0,0,0,106.4,0,0,99.75,87.78,53.2,0,99.84,50.13,58.99,0
,668312OR,SCREW SELF TAP 3.5X11 MEDTRON SPINE G6633511,,C1713,,278,698,173.38,0,558.4,N/A,432.76,0,439.04,N/A,318.43,374.62,0,451.96,0,466.75,0,0,0,0,0,369.38,0,369.38,461.73,0,0,0,0,558.4,0,0,523.5,460.68,279.2,0,523.99,263.08,309.56,0
,668313OR,SCREW SELF TAP 3.5X13 MEDTRON SPINE G6633513,,C1713,,278,698,173.38,0,558.4,N/A,432.76,0,439.04,N/A,318.43,374.62,0,451.96,0,466.75,0,0,0,0,0,369.38,0,369.38,461.73,0,0,0,0,558.4,0,0,523.5,460.68,279.2,0,523.99,263.08,309.56,0
,668314OR,SCREW SELF TAP 3.5X15 MEDTRON SPINE G6633515,,C1713,,278,698,173.38,0,558.4,N/A,432.76,0,439.04,N/A,318.43,374.62,0,451.96,0,466.75,0,0,0,0,0,369.38,0,369.38,461.73,0,0,0,0,558.4,0,0,523.5,460.68,279.2,0,523.99,263.08,309.56,0
,240492OR,SCREW SELF TAP 3.5X34MM SYNTHES TRAUMA 02.203.234,,C1713,,278,128,31.8,0,102.4,N/A,79.36,0,80.51,N/A,58.4,68.7,0,82.88,0,85.59,0,0,0,0,0,67.74,0,67.74,84.67,0,0,0,0,102.4,0,0,96,84.48,51.2,0,96.09,48.24,56.77,0
,239799OR,SCREW SELF TAP 3.5X36MM SYNT 02.206.236,,C1713,,278,122,30.3,0,97.6,N/A,75.64,0,76.74,N/A,55.66,65.48,0,79,0,81.58,0,0,0,0,0,64.56,0,64.56,80.7,0,0,0,0,97.6,0,0,91.5,80.52,48.8,0,91.59,45.98,54.11,0
,239694OR,SCREW SELF TAP 3.5X38MM LOW PROFILE STARDRIVE RECESS SYNTHES,,C1713,,278,122,30.3,0,97.6,N/A,75.64,0,76.74,N/A,55.66,65.48,0,79,0,81.58,0,0,0,0,0,64.56,0,64.56,80.7,0,0,0,0,97.6,0,0,91.5,80.52,48.8,0,91.59,45.98,54.11,0
,239695OR,SCREW SELF TAP 3.5X48MM LOW PROFILE STARDRIVE RECESS SYNTHES,,C1713,,278,122,30.3,0,97.6,N/A,75.64,0,76.74,N/A,55.66,65.48,0,79,0,81.58,0,0,0,0,0,64.56,0,64.56,80.7,0,0,0,0,97.6,0,0,91.5,80.52,48.8,0,91.59,45.98,54.11,0
,239696OR,SCREW SELF TAP 3.5X56MM LOW PROFILE STARDRIVE RECESS SYNTHES,,C1713,,278,122,30.3,0,97.6,N/A,75.64,0,76.74,N/A,55.66,65.48,0,79,0,81.58,0,0,0,0,0,64.56,0,64.56,80.7,0,0,0,0,97.6,0,0,91.5,80.52,48.8,0,91.59,45.98,54.11,0
,668317OR,SCREW SELF TAP 4.0X15 MEDTRON SPINE G6634015,,C1713,,278,698,173.38,0,558.4,N/A,432.76,0,439.04,N/A,318.43,374.62,0,451.96,0,466.75,0,0,0,0,0,369.38,0,369.38,461.73,0,0,0,0,558.4,0,0,523.5,460.68,279.2,0,523.99,263.08,309.56,0
,228224OR,SCREW SELF TAP 4.5X14MM SYNTHES SPINE 04.613.864,,C1713,,278,400,99.36,0,320,N/A,248,0,251.6,N/A,182.48,214.68,0,259,0,267.48,0,0,0,0,0,211.68,0,211.68,264.6,0,0,0,0,320,0,0,300,264,160,0,300.28,150.76,177.4,0
,237253OR,SCREW SELF TAP 4.5X16MM SYNTHES SPINE 04.613.866,,C1713,,278,400,99.36,0,320,N/A,248,0,251.6,N/A,182.48,214.68,0,259,0,267.48,0,0,0,0,0,211.68,0,211.68,264.6,0,0,0,0,320,0,0,300,264,160,0,300.28,150.76,177.4,0
,237227OR,SCREW SELF TAP 4.5X8MM STANDARD GLOBUS SPINE 110.908,,C1713,,278,660,163.94,0,528,N/A,409.2,0,415.14,N/A,301.09,354.22,0,427.35,0,441.34,0,0,0,0,0,349.27,0,349.27,436.59,0,0,0,0,528,0,0,495,435.6,264,0,495.46,248.75,292.71,0
,231934OR,SCREW SELF TAP 4X17MM MEDTRON SPINE 9790317,,C1713,,278,388,96.38,0,310.4,N/A,240.56,0,244.05,N/A,177,208.24,0,251.23,0,259.46,0,0,0,0,0,205.33,0,205.33,256.66,0,0,0,0,310.4,0,0,291,256.08,155.2,0,291.27,146.24,172.08,0
,215846OR,SCREW SELF TAP 6.5X20MM ZIMMER HIP 00625006520,,C1713,,278,324,80.48,0,259.2,N/A,200.88,0,203.8,N/A,147.81,173.89,0,209.79,0,216.66,0,0,0,0,0,171.46,0,171.46,214.33,0,0,0,0,259.2,0,0,243,213.84,129.6,0,243.23,122.12,143.69,0
,231242OR,SCREW SELF TAP 6X25MM WICHITA STRYKER ORTHOPEDICS 6647-3-125,,C1713,,278,993,246.66,0,794.4,N/A,615.66,0,624.6,N/A,453,532.94,0,642.97,0,664.02,0,0,0,0,0,525.5,0,525.5,656.87,0,0,0,0,794.4,0,0,744.75,655.38,397.2,0,745.45,374.26,440.4,0
,231726OR,SCREW SELF TAP 6X30MM WICHITA STRYKER ORTHOPEDICS 6647-3-130,,C1713,,278,"1,050.00",260.82,0,840,N/A,651,0,660.45,N/A,479.01,563.54,0,679.88,0,702.14,0,0,0,0,0,555.66,0,555.66,694.58,0,0,0,0,840,0,0,787.5,693,420,0,788.24,395.75,465.68,0
,231241OR,SCREW SELF TAP 6X35MM WICHITA STRYKER ORTHOPEDICS 6647-3-135,,C1713,,278,"1,050.00",260.82,0,840,N/A,651,0,660.45,N/A,479.01,563.54,0,679.88,0,702.14,0,0,0,0,0,555.66,0,555.66,694.58,0,0,0,0,840,0,0,787.5,693,420,0,788.24,395.75,465.68,0
,231727OR,SCREW SELF TAP 6X40MM WICHITA STRYKER ORTHOPEDICS 6647-3-140,,C1713,,278,"1,050.00",260.82,0,840,N/A,651,0,660.45,N/A,479.01,563.54,0,679.88,0,702.14,0,0,0,0,0,555.66,0,555.66,694.58,0,0,0,0,840,0,0,787.5,693,420,0,788.24,395.75,465.68,0
,242636OR,SCREW SELF TAP BONE 1.85X4MM TITANIUM MATRIX SYNTHES CMF 04.,,C1713,,278,341,84.7,0,272.8,N/A,211.42,0,214.49,N/A,155.56,183.01,0,220.8,0,228.03,0,0,0,0,0,180.46,0,180.46,225.57,0,0,0,0,272.8,0,0,255.75,225.06,136.4,0,255.99,128.52,151.23,0
,236708OR,SCREW SELF TAP BONE 1.85X5MM MATRIX ORTHOGNATHIC SYNTHES CMF,,C1713,,278,330,81.97,0,264,N/A,204.6,0,207.57,N/A,150.54,177.11,0,213.68,0,220.67,0,0,0,0,0,174.64,0,174.64,218.3,0,0,0,0,264,0,0,247.5,217.8,132,0,247.73,124.38,146.36,0
,236710OR,SCREW SELF TAP BONE 2.1X16MM MATRIX ORTHOGNATHIC COARSE PIT,,C1713,,278,313,77.75,0,250.4,N/A,194.06,0,196.88,N/A,142.79,167.99,0,202.67,0,209.3,0,0,0,0,0,165.64,0,165.64,207.05,0,0,0,0,250.4,0,0,234.75,206.58,125.2,0,234.97,117.97,138.82,0
,236709OR,SCREW SELF TAP BONE 2.1X4MM MATRIX ORTHOGNATHIC SYNTHES CMF,,C1713,,278,342,84.95,0,273.6,N/A,212.04,0,215.12,N/A,156.02,183.55,0,221.45,0,228.7,0,0,0,0,0,180.98,0,180.98,226.23,0,0,0,0,273.6,0,0,256.5,225.72,136.8,0,256.74,128.9,151.68,0
,240283OR,SCREW SELF TAP BONE 2.1X6MM MATRIX SYNTHES CMF 04.511.236.01,,C1713,,278,357,88.68,0,285.6,N/A,221.34,0,224.55,N/A,162.86,191.6,0,231.16,0,238.73,0,0,0,0,0,188.93,0,188.93,236.16,0,0,0,0,285.6,0,0,267.75,235.62,142.8,0,268,134.55,158.33,0
,240316OR,SCREW SELF TAP BONE 2.1X8MM SYNTHES CMF 04.511.238.01,,C1713,,278,357,88.68,0,285.6,N/A,221.34,0,224.55,N/A,162.86,191.6,0,231.16,0,238.73,0,0,0,0,0,188.93,0,188.93,236.16,0,0,0,0,285.6,0,0,267.75,235.62,142.8,0,268,134.55,158.33,0
,241198OR,SCREW SELF TAP BONE 3.6MMX14MM GLOBUS SPINE 184.114,,C1713,,278,660,163.94,0,528,N/A,409.2,0,415.14,N/A,301.09,354.22,0,427.35,0,441.34,0,0,0,0,0,349.27,0,349.27,436.59,0,0,0,0,528,0,0,495,435.6,264,0,495.46,248.75,292.71,0
,241197OR,SCREW SELF TAP BONE 3.6MMX16MM GLOBUS SPINE 184.116,,C1713,,278,660,163.94,0,528,N/A,409.2,0,415.14,N/A,301.09,354.22,0,427.35,0,441.34,0,0,0,0,0,349.27,0,349.27,436.59,0,0,0,0,528,0,0,495,435.6,264,0,495.46,248.75,292.71,0
,233055OR,SCREW SELF TAP BONE 6.5X15MM ZIMMER HIP 00662406515,,C1713,,278,342,84.95,0,273.6,N/A,212.04,0,215.12,N/A,156.02,183.55,0,221.45,0,228.7,0,0,0,0,0,180.98,0,180.98,226.23,0,0,0,0,273.6,0,0,256.5,225.72,136.8,0,256.74,128.9,151.68,0
,231496OR,SCREW SELF TAP BONE 6.5X20MM ZIMMER HIP 00662406520,,C1713,,278,342,84.95,0,273.6,N/A,212.04,0,215.12,N/A,156.02,183.55,0,221.45,0,228.7,0,0,0,0,0,180.98,0,180.98,226.23,0,0,0,0,273.6,0,0,256.5,225.72,136.8,0,256.74,128.9,151.68,0
,234700OR,SCREW SELF TAP BONE 6.5X30MM HIP HGP II ZIMMER HIP 006624065,,C1713,,278,342,84.95,0,273.6,N/A,212.04,0,215.12,N/A,156.02,183.55,0,221.45,0,228.7,0,0,0,0,0,180.98,0,180.98,226.23,0,0,0,0,273.6,0,0,256.5,225.72,136.8,0,256.74,128.9,151.68,0
,236853OR,SCREW SELF TAP BONE 6.5X35MM HGP II ZIMMER HIP 00662406535,,C1713,,278,342,84.95,0,273.6,N/A,212.04,0,215.12,N/A,156.02,183.55,0,221.45,0,228.7,0,0,0,0,0,180.98,0,180.98,226.23,0,0,0,0,273.6,0,0,256.5,225.72,136.8,0,256.74,128.9,151.68,0
,231495OR,SCREW SELF TAP BONE 6.5X40MM ZIMMER HIP 00662406540,,C1713,,278,342,84.95,0,273.6,N/A,212.04,0,215.12,N/A,156.02,183.55,0,221.45,0,228.7,0,0,0,0,0,180.98,0,180.98,226.23,0,0,0,0,273.6,0,0,256.5,225.72,136.8,0,256.74,128.9,151.68,0
,232113OR,SCREW SELF TAP LOCKING 2.4X8MM WITH STARDRIVE RECESS SYNTHES,,C1713,,278,374,92.9,0,299.2,N/A,231.88,0,235.25,N/A,170.62,200.73,0,242.17,0,250.09,0,0,0,0,0,197.92,0,197.92,247.4,0,0,0,0,299.2,0,0,280.5,246.84,149.6,0,280.76,140.96,165.87,0
,233412OR,SCREW SELF TAP LOCKING 4X62MM SYNTHES TRAUMA 04.204.062,,C1713,,278,542,134.63,0,433.6,N/A,336.04,0,340.92,N/A,247.26,290.89,0,350.95,0,362.44,0,0,0,0,0,286.82,0,286.82,358.53,0,0,0,0,433.6,0,0,406.5,357.72,216.8,0,406.88,204.28,240.38,0
,231880OR,SCREW SELF TAP LOCKING 5X85MM SYNTHES TRAUMA 413.385,,C1713,,278,682,169.41,0,545.6,N/A,422.84,0,428.98,N/A,311.13,366.03,0,441.6,0,456.05,0,0,0,0,0,360.91,0,360.91,451.14,0,0,0,0,545.6,0,0,511.5,450.12,272.8,0,511.98,257.05,302.47,0
,230427OR,SCREW SELF TAP LOCKNG 2.4X10MM SYNTHES TRAUMA 212.810,,C1713,,278,374,92.9,0,299.2,N/A,231.88,0,235.25,N/A,170.62,200.73,0,242.17,0,250.09,0,0,0,0,0,197.92,0,197.92,247.4,0,0,0,0,299.2,0,0,280.5,246.84,149.6,0,280.76,140.96,165.87,0
,235199OR,SCREW SELF TAP LOCKNG 2.7X30MM T8 STARDRIVE RECESS SYNTHES T,,C1713,,278,482,119.73,0,385.6,N/A,298.84,0,303.18,N/A,219.89,258.69,0,312.1,0,322.31,0,0,0,0,0,255.07,0,255.07,318.84,0,0,0,0,385.6,0,0,361.5,318.12,192.8,0,361.84,181.67,213.77,0
,233871OR,SCREW SELF TAP RIGID 4X10MM ASSURE SYSTEM GLOBUS SPINE 110.0,,C1713,,278,712,176.86,0,569.6,N/A,441.44,0,447.85,N/A,324.81,382.13,0,461.02,0,476.11,0,0,0,0,0,376.79,0,376.79,470.99,0,0,0,0,569.6,0,0,534,469.92,284.8,0,534.5,268.35,315.77,0
,230597OR,SCREW SELF TAP VARIABLE 6.5X22 GLOBUS SPINE 130.622,,C1713,,278,"1,268.00",314.97,0,"1,014.40",N/A,786.16,0,797.57,N/A,578.46,680.54,0,821.03,0,847.91,0,0,0,0,0,671.02,0,671.02,838.78,0,0,0,0,"1,014.40",0,0,951,836.88,507.2,0,951.89,477.91,562.36,0
